Receipt,"BOARD OF DIRECTORS CANDIDATES","Change Matters Candidates"
RCHN,"Christine Page, Sara Gurwitch, Sarita Parikh","Appetite for Change"
RCP4,"Sarita Parikh, Christine Page, Sara Gurwitch","People Serving People"
RHK9,"Christine Page, Sarita Parikh, Sara Gurwitch",Abstain
RKRH,"Sara Gurwitch, Sarita Parikh, Christine Page","People Serving People"
RM63,"Christine Page, Sarita Parikh, Sara Gurwitch","People Serving People"
RPJT,"Sarita Parikh, Sara Gurwitch, Christine Page","People Serving People"
RQS7,"Sarita Parikh, Sara Gurwitch, Christine Page","Appetite for Change"
RQV9,"Sara Gurwitch, Christine Page, Sarita Parikh","People Serving People"
RQYZ,"Sarita Parikh, Christine Page, Sara Gurwitch","People Serving People"
RS59,"Sarita Parikh, Christine Page, Sara Gurwitch","Appetite for Change"
RW9V,"Sarita Parikh, Sara Gurwitch, Christine Page","Community Driven"
RYSD,"Christine Page, Sarita Parikh, Sara Gurwitch","Appetite for Change"
S35J,"Sarita Parikh, Sara Gurwitch, Christine Page","People Serving People"
S5HS,"Christine Page, Sara Gurwitch, Sarita Parikh","Community Driven"
S5SX,"Christine Page, Sarita Parikh, Sara Gurwitch","Appetite for Change"
S5Y3,"Sarita Parikh",Abstain
SBHC,"Sara Gurwitch, Sarita Parikh, Christine Page","People Serving People"
SBQ5,"Sara Gurwitch, Christine Page, Sarita Parikh","People Serving People"
SBSQ,"Sara Gurwitch, Christine Page, Sarita Parikh","Appetite for Change"
SDDJ,"Sarita Parikh","Appetite for Change"
SDH5,"Sarita Parikh, Christine Page, Sara Gurwitch","People Serving People"
SF58,"Sarita Parikh, Sara Gurwitch, Christine Page","Appetite for Change"
SJ2S,"Christine Page, Sara Gurwitch, Sarita Parikh","People Serving People"
SP2J,"Sarita Parikh, Christine Page, Sara Gurwitch","Community Driven"
SS5M,"Christine Page, Sarita Parikh, Sara Gurwitch","Appetite for Change"
ST47,"Sara Gurwitch, Sarita Parikh","People Serving People"
STCP,"Sara Gurwitch","People Serving People"
STPD,"Sara Gurwitch, Christine Page, Sarita Parikh","Community Driven"
SV7G,"Christine Page, Sara Gurwitch, Sarita Parikh",Abstain
SYFX,"Sarita Parikh, Christine Page, Sara Gurwitch","People Serving People"
T2NB,"Sara Gurwitch, Christine Page, Sarita Parikh","Appetite for Change"
T7VS,"Sarita Parikh",Abstain
T8W2,"Sara Gurwitch","People Serving People"
TCG3,"Sara Gurwitch, Christine Page, Sarita Parikh","Appetite for Change"
TCN5,"Sarita Parikh, Sara Gurwitch, Christine Page","Appetite for Change"
TDY6,"Sarita Parikh, Christine Page, Sara Gurwitch","Appetite for Change"
TJKH,"Sarita Parikh, Christine Page, Sara Gurwitch",Abstain
TMGJ,"Christine Page, Sara Gurwitch, Sarita Parikh","People Serving People"
TN9P,"Christine Page, Sarita Parikh, Sara Gurwitch","People Serving People"
TP3C,"Christine Page, Sarita Parikh, Sara Gurwitch","Appetite for Change"
TPQ6,"Sara Gurwitch, Sarita Parikh","People Serving People"
TSZM,"Sara Gurwitch, Christine Page, Sarita Parikh","People Serving People"
TYRF,"Christine Page, Sarita Parikh","Community Driven"
TZVX,"Sarita Parikh, Christine Page, Sara Gurwitch","People Serving People"
V38T,"Sarita Parikh, Sara Gurwitch, Christine Page","People Serving People"
V55Q,"Christine Page, Sara Gurwitch, Sarita Parikh",Abstain
V5HC,"Sara Gurwitch, Christine Page","Appetite for Change"
V5V2,"Sara Gurwitch, Sarita Parikh, Christine Page","People Serving People"
V62H,"Christine Page","Appetite for Change"
V6SM,"Christine Page, Sara Gurwitch, Sarita Parikh","Appetite for Change"
V6ZP,"Christine Page, Sarita Parikh, Sara Gurwitch","People Serving People"
V74C,"Sara Gurwitch, Christine Page, Sarita Parikh","Appetite for Change"
VB2B,"Christine Page, Sara Gurwitch, Sarita Parikh","People Serving People"
VC4K,"Christine Page, Sara Gurwitch, Sarita Parikh","Appetite for Change"
VG54,"Christine Page, Sara Gurwitch, Sarita Parikh","People Serving People"
VG7H,"Sara Gurwitch, Sarita Parikh, Christine Page","People Serving People"
VGJH,"Sara Gurwitch, Sarita Parikh, Christine Page","People Serving People"
VGYP,"Sarita Parikh","People Serving People"
VHHX,"Sara Gurwitch, Sarita Parikh","Community Driven"
VKJ9,"Sara Gurwitch, Christine Page, Sarita Parikh","People Serving People"
VM2Q,"Sara Gurwitch, Sarita Parikh, Christine Page","Appetite for Change"
VMSM,"Christine Page, Sarita Parikh, Sara Gurwitch","Community Driven"
VRMQ,"Sarita Parikh, Sara Gurwitch","People Serving People"
VXP6,"Sarita Parikh, Sara Gurwitch, Christine Page","Appetite for Change"
W2VM,"Sarita Parikh, Christine Page, Sara Gurwitch","People Serving People"
W3XJ,"Sara Gurwitch, Sarita Parikh, Christine Page","People Serving People"
W7J6,"Sara Gurwitch, Sarita Parikh, Christine Page","Community Driven"
W8FV,"Sara Gurwitch, Christine Page, Sarita Parikh","Appetite for Change"
W8J9,"Sarita Parikh, Christine Page, Sara Gurwitch","Appetite for Change"
WGHZ,"Sarita Parikh, Sara Gurwitch, Christine Page","Appetite for Change"
WJCW,"Sarita Parikh, Christine Page, Sara Gurwitch","People Serving People"
WJFR,"Sarita Parikh, Sara Gurwitch, Christine Page","Community Driven"
WJGB,"Sarita Parikh, Sara Gurwitch, Christine Page","People Serving People"
WMKT,"Sara Gurwitch, Sarita Parikh, Christine Page",Abstain
WQ6R,"Christine Page","Appetite for Change"
WQZZ,"Sarita Parikh, Christine Page, Sara Gurwitch","People Serving People"
WV79,"Sara Gurwitch, Sarita Parikh, Christine Page","People Serving People"
WWX8,"Christine Page, Sarita Parikh, Sara Gurwitch","People Serving People"
X25D,"Sarita Parikh, Sara Gurwitch, Christine Page","Appetite for Change"
X4QS,"Sara Gurwitch, Christine Page, Sarita Parikh","People Serving People"
X4XK,"Sarita Parikh","People Serving People"
X5J7,"Sarita Parikh, Sara Gurwitch, Christine Page","People Serving People"
X5SV,"Christine Page, Sarita Parikh, Sara Gurwitch","Appetite for Change"
X6RV,"Sara Gurwitch, Christine Page, Sarita Parikh","People Serving People"
X7W7,"Sara Gurwitch, Sarita Parikh, Christine Page","People Serving People"
X8JC,"Sara Gurwitch, Christine Page, Sarita Parikh","People Serving People"
XCWG,"Sara Gurwitch, Sarita Parikh, Christine Page","Appetite for Change"
XD28,"Sara Gurwitch","People Serving People"
XDKY,"Christine Page, Sarita Parikh, Sara Gurwitch","Community Driven"
XF6T,"Sarita Parikh, Christine Page, Sara Gurwitch","People Serving People"
XG44,"Sara Gurwitch, Sarita Parikh, Christine Page","People Serving People"
XJR4,"Christine Page, Sara Gurwitch, Sarita Parikh","People Serving People"
XJYN,"Sarita Parikh","People Serving People"
XN57,"Sarita Parikh, Sara Gurwitch, Christine Page","People Serving People"
XTZ5,"Sarita Parikh, Sara Gurwitch, Christine Page","Appetite for Change"
XW5N,"Sara Gurwitch, Sarita Parikh, Christine Page","Appetite for Change"
XW8P,"Sarita Parikh, Sara Gurwitch, Christine Page","Community Driven"
XXZN,"Sarita Parikh","People Serving People"
XZM3,"Sara Gurwitch, Christine Page, Sarita Parikh","Appetite for Change"
Y2BR,"Sara Gurwitch, Christine Page, Sarita Parikh","People Serving People"
Y4RZ,"Sarita Parikh, Sara Gurwitch, Christine Page","People Serving People"
Y4SG,"Sarita Parikh, Christine Page, Sara Gurwitch","Community Driven"
Y754,"Sarita Parikh, Sara Gurwitch, Christine Page","Appetite for Change"
Y7KP,"Christine Page, Sara Gurwitch, Sarita Parikh","Appetite for Change"
Y8SQ,"Christine Page, Sarita Parikh, Sara Gurwitch","People Serving People"
Y99V,"Sara Gurwitch, Christine Page, Sarita Parikh","Appetite for Change"
YBBT,"Sarita Parikh, Christine Page, Sara Gurwitch","People Serving People"
YBHM,"Sara Gurwitch, Christine Page, Sarita Parikh","People Serving People"
YFSX,"Sarita Parikh, Sara Gurwitch, Christine Page","People Serving People"
YHZY,"Christine Page, Sarita Parikh","People Serving People"
YKF4,"Sara Gurwitch, Sarita Parikh, Christine Page","Appetite for Change"
YKQP,"Sarita Parikh","Appetite for Change"
YMXT,"Sarita Parikh, Sara Gurwitch, Christine Page","Community Driven"
YNZR,"Sara Gurwitch, Sarita Parikh, Christine Page","Appetite for Change"
YP42,"Sara Gurwitch, Christine Page, Sarita Parikh","People Serving People"
YPR3,"Sarita Parikh, Sara Gurwitch, Christine Page","Appetite for Change"
YTWZ,"Sarita Parikh, Sara Gurwitch, Christine Page","Appetite for Change"
YV8H,"Sarita Parikh, Sara Gurwitch, Christine Page","People Serving People"
YWBD,"Christine Page, Sarita Parikh, Sara Gurwitch","People Serving People"
YWPH,"Sara Gurwitch, Sarita Parikh, Christine Page","People Serving People"
YYQZ,"Sarita Parikh","Appetite for Change"
Z3DH,"Sara Gurwitch, Sarita Parikh","Appetite for Change"
Z3T2,"Sarita Parikh, Sara Gurwitch, Christine Page","Community Driven"
Z6G4,"Sarita Parikh","People Serving People"
Z6KQ,"Sarita Parikh, Sara Gurwitch, Christine Page","Appetite for Change"
Z9Z6,"Sarita Parikh","People Serving People"
ZBSR,"Sarita Parikh, Sara Gurwitch, Christine Page","People Serving People"
ZCMK,"Sara Gurwitch","Appetite for Change"
ZCN2,"Christine Page, Sarita Parikh, Sara Gurwitch","Appetite for Change"
ZD23,"Sarita Parikh, Christine Page, Sara Gurwitch",Abstain
ZFR8,"Sarita Parikh, Christine Page, Sara Gurwitch","Appetite for Change"
ZG7K,"Christine Page, Sara Gurwitch, Sarita Parikh","Community Driven"
ZGKB,"Sara Gurwitch, Sarita Parikh, Christine Page","Appetite for Change"
ZGXH,"Sarita Parikh, Christine Page, Sara Gurwitch","Appetite for Change"
ZNBB,"Sara Gurwitch, Sarita Parikh, Christine Page","People Serving People"
ZRBP,"Sarita Parikh, Sara Gurwitch, Christine Page","Appetite for Change"
ZT74,"Sara Gurwitch","Community Driven"
ZWGN,"Christine Page, Sarita Parikh, Sara Gurwitch",Abstain
ZXQD,"Sarita Parikh, Christine Page, Sara Gurwitch","People Serving People"
