Receipt,"BOARD OF DIRECTORS CANDIDATES"
CPGR,"LIZZIE BREYER, PAMELA YORK, SOPHIA NELSON"
CPWM,"PAMELA YORK, SOPHIA NELSON, LEAH KORGER"
CQ38,"LIZZIE BREYER, DIANE HARPER, TOM PIERSON, Incumbent"
CQVM,"LEAH KORGER, SOPHIA NELSON, ERICH SELVIG"
CR97,"LIZZIE BREYER, SOPHIA NELSON, DIANE HARPER"
CS59,"SOPHIA NELSON, LEAH KORGER, DIANE HARPER"
CSP9,"SOPHIA NELSON, LIZZIE BREYER, LEAH KORGER"
CT4S,"SOPHIA NELSON, DIANE HARPER, LIZZIE BREYER"
CT77,"BOBBY MCCONNELL, DIANE HARPER, SOPHIA NELSON"
CV3C,"TOM PIERSON, Incumbent, DIANE HARPER, SOPHIA NELSON"
CVNW,"DIANE HARPER, TOM PIERSON, Incumbent, LEAH KORGER"
CX38,"TOM PIERSON, Incumbent, DIANE HARPER, SOPHIA NELSON"
CXGZ,"LEAH KORGER, DIANE HARPER, SOPHIA NELSON"
D2N2,"SOPHIA NELSON, LIZZIE BREYER, LEAH KORGER"
D38Q,"LIZZIE BREYER, LEAH KORGER, SOPHIA NELSON"
D4BH,"LEAH KORGER, SOPHIA NELSON, LIZZIE BREYER"
D5WR,"DIANE HARPER, PAMELA YORK, TOM PIERSON, Incumbent"
D65V,"LEAH KORGER, TOM PIERSON, Incumbent, SOPHIA NELSON"
D6MS,"LIZZIE BREYER, PAMELA YORK, DIANE HARPER"
D7BP,"PAMELA YORK, ERICH SELVIG, SOPHIA NELSON"
D9CS,"ERICH SELVIG, BOBBY MCCONNELL, DIANE HARPER"
D9G9,"BOBBY MCCONNELL, DIANE HARPER, ERICH SELVIG"
DB46,"TOM PIERSON, Incumbent, LEAH KORGER, PAMELA YORK"
DBMW,"TOM PIERSON, Incumbent, SOPHIA NELSON, PAMELA YORK"
DC53,"DIANE HARPER, BOBBY MCCONNELL, LIZZIE BREYER"
DC99,"LEAH KORGER, SOPHIA NELSON, DIANE HARPER"
DCWV,"TOM PIERSON, Incumbent, LIZZIE BREYER, SOPHIA NELSON"
DFJ9,"SOPHIA NELSON, LEAH KORGER, LIZZIE BREYER"
DG54,"LEAH KORGER, TOM PIERSON, Incumbent"
DGB3,"ERICH SELVIG, DIANE HARPER, BOBBY MCCONNELL"
DGT9,"LIZZIE BREYER, LEAH KORGER, SOPHIA NELSON"
DHXK,"SOPHIA NELSON, DIANE HARPER, BOBBY MCCONNELL"
DJ28,"DIANE HARPER"
DJGY,"SOPHIA NELSON, LEAH KORGER, PAMELA YORK"
DK8P,"TOM PIERSON, Incumbent, PAMELA YORK, LEAH KORGER"
DKT7,"LEAH KORGER, BOBBY MCCONNELL, LIZZIE BREYER"
DMXR,"LIZZIE BREYER, TOM PIERSON, Incumbent, LEAH KORGER"
DNZG,"PAMELA YORK, SOPHIA NELSON, TOM PIERSON, Incumbent"
DP8C,"TOM PIERSON, Incumbent, SOPHIA NELSON, LEAH KORGER"
DPS4,"ERICH SELVIG, DIANE HARPER, PAMELA YORK"
DS7F,"SOPHIA NELSON, TOM PIERSON, Incumbent, LEAH KORGER"
DSSP,"SOPHIA NELSON, DIANE HARPER, LEAH KORGER"
DV6K,"PAMELA YORK, ERICH SELVIG, DIANE HARPER"
DVKT,"LEAH KORGER, TOM PIERSON, Incumbent, LIZZIE BREYER"
DVSJ,"SOPHIA NELSON, DIANE HARPER, BOBBY MCCONNELL"
DWCR,"DIANE HARPER, PAMELA YORK, LEAH KORGER"
DYRX,"ERICH SELVIG, TOM PIERSON, Incumbent, PAMELA YORK"
DZJJ,"LEAH KORGER, TOM PIERSON, Incumbent, LIZZIE BREYER"
DZWJ,"SOPHIA NELSON, LEAH KORGER, TOM PIERSON, Incumbent"
F3KT,"LIZZIE BREYER, BOBBY MCCONNELL, LEAH KORGER"
F6DD,"LEAH KORGER, SOPHIA NELSON, TOM PIERSON, Incumbent"
F6SD,"TOM PIERSON, Incumbent, LIZZIE BREYER, PAMELA YORK"
F7C2,"TOM PIERSON, Incumbent, PAMELA YORK, LEAH KORGER"
F7GH,"LEAH KORGER, DIANE HARPER, TOM PIERSON, Incumbent"
F8JG,"TOM PIERSON, Incumbent, DIANE HARPER, LEAH KORGER"
F9F8,"LEAH KORGER, TOM PIERSON, Incumbent, SOPHIA NELSON"
F9KG,"TOM PIERSON, Incumbent, DIANE HARPER"
FBMY,"BOBBY MCCONNELL, DIANE HARPER, SOPHIA NELSON"
FDYT,"LIZZIE BREYER, LEAH KORGER, ERICH SELVIG"
FFGD,"TOM PIERSON, Incumbent, ERICH SELVIG, SOPHIA NELSON"
FFHY,"SOPHIA NELSON"
FFKC,"LEAH KORGER, SOPHIA NELSON, LIZZIE BREYER"
FFKM,"DIANE HARPER, TOM PIERSON, Incumbent, LEAH KORGER"
FFTS,"SOPHIA NELSON, BOBBY MCCONNELL, PAMELA YORK"
FGDD,"TOM PIERSON, Incumbent, LIZZIE BREYER, LEAH KORGER"
FJH7,"LEAH KORGER, LIZZIE BREYER, TOM PIERSON, Incumbent"
FJWF,"ERICH SELVIG, PAMELA YORK, DIANE HARPER"
FKRN,"LEAH KORGER, LIZZIE BREYER, PAMELA YORK"
FMFM,"LEAH KORGER"
FMGR,"LIZZIE BREYER, TOM PIERSON, Incumbent"
FMSW,"LEAH KORGER, DIANE HARPER"
FNWT,"BOBBY MCCONNELL, DIANE HARPER, ERICH SELVIG"
FP84,"ERICH SELVIG, DIANE HARPER, SOPHIA NELSON"
FPCC,"DIANE HARPER, PAMELA YORK, TOM PIERSON, Incumbent"
FPCN,"LEAH KORGER, PAMELA YORK, DIANE HARPER"
FQNH,"LIZZIE BREYER, TOM PIERSON, Incumbent, LEAH KORGER"
FQNN,"TOM PIERSON, Incumbent"
FR3R,"LIZZIE BREYER, LEAH KORGER, SOPHIA NELSON"
FRJN,"ERICH SELVIG, DIANE HARPER, TOM PIERSON, Incumbent"
FRRJ,"LIZZIE BREYER, DIANE HARPER, LEAH KORGER"
FSWM,"TOM PIERSON, Incumbent, BOBBY MCCONNELL, DIANE HARPER"
FTZ2,"SOPHIA NELSON, TOM PIERSON, Incumbent, LEAH KORGER"
FV45,"LEAH KORGER, LIZZIE BREYER, TOM PIERSON, Incumbent"
FV7S,"DIANE HARPER, TOM PIERSON, Incumbent, ERICH SELVIG"
FV9Z,"TOM PIERSON, Incumbent, LEAH KORGER, DIANE HARPER"
FVXB,"TOM PIERSON, Incumbent, LEAH KORGER, BOBBY MCCONNELL"
FX6D,"SOPHIA NELSON, LEAH KORGER, LIZZIE BREYER"
FXVN,"LEAH KORGER"
FZ9Z,"LIZZIE BREYER, SOPHIA NELSON, LEAH KORGER"
FZKS,"PAMELA YORK, SOPHIA NELSON, TOM PIERSON, Incumbent"
FZRT,"LIZZIE BREYER, SOPHIA NELSON, LEAH KORGER"
G3FH,"SOPHIA NELSON, LEAH KORGER, PAMELA YORK"
G4RV,"LIZZIE BREYER, SOPHIA NELSON, LEAH KORGER"
G63C,"LEAH KORGER, SOPHIA NELSON, TOM PIERSON, Incumbent"
G6SY,"DIANE HARPER, LIZZIE BREYER, ERICH SELVIG"
G79B,"LEAH KORGER, SOPHIA NELSON"
G7PH,"DIANE HARPER, LEAH KORGER, TOM PIERSON, Incumbent"
G9TP,"DIANE HARPER, SOPHIA NELSON, TOM PIERSON, Incumbent"
GB2K,"TOM PIERSON, Incumbent, LEAH KORGER, SOPHIA NELSON"
GBF8,"BOBBY MCCONNELL, SOPHIA NELSON, TOM PIERSON, Incumbent"
GBJ5,"LEAH KORGER, LIZZIE BREYER, PAMELA YORK"
GCC5,"DIANE HARPER, PAMELA YORK, TOM PIERSON, Incumbent"
GCPZ,"TOM PIERSON, Incumbent, LEAH KORGER, SOPHIA NELSON"
GD34,"SOPHIA NELSON, BOBBY MCCONNELL, ERICH SELVIG"
GD6N,"TOM PIERSON, Incumbent, LEAH KORGER, SOPHIA NELSON"
GDG3,"LEAH KORGER, TOM PIERSON, Incumbent, LIZZIE BREYER"
GGRQ,"SOPHIA NELSON, TOM PIERSON, Incumbent, PAMELA YORK"
GGWZ,"LIZZIE BREYER, SOPHIA NELSON, TOM PIERSON, Incumbent"
GGZ8,"TOM PIERSON, Incumbent, ERICH SELVIG, SOPHIA NELSON"
GJTB,"TOM PIERSON, Incumbent"
GKJW,"PAMELA YORK, DIANE HARPER, LIZZIE BREYER"
GKQV,"LEAH KORGER, SOPHIA NELSON, DIANE HARPER"
GKVQ,"PAMELA YORK, BOBBY MCCONNELL, ERICH SELVIG"
GPBD,"LIZZIE BREYER, LEAH KORGER, SOPHIA NELSON"
GPFP,"BOBBY MCCONNELL, ERICH SELVIG, PAMELA YORK"
GR6W,"DIANE HARPER, SOPHIA NELSON, TOM PIERSON, Incumbent"
GS4B,"ERICH SELVIG, LIZZIE BREYER, TOM PIERSON, Incumbent"
GT5F,"DIANE HARPER, TOM PIERSON, Incumbent, LIZZIE BREYER"
GTSB,"TOM PIERSON, Incumbent, PAMELA YORK, LEAH KORGER"
GVSB,"ERICH SELVIG, SOPHIA NELSON, LEAH KORGER"
GW68,"SOPHIA NELSON, PAMELA YORK, TOM PIERSON, Incumbent"
GWF6,"LIZZIE BREYER, BOBBY MCCONNELL, DIANE HARPER"
GWKK,"TOM PIERSON, Incumbent, PAMELA YORK, LIZZIE BREYER"
GX2R,"SOPHIA NELSON"
GX4K,"LEAH KORGER, DIANE HARPER, LIZZIE BREYER"
GXFN,"LIZZIE BREYER, PAMELA YORK, TOM PIERSON, Incumbent"
GYKN,"LIZZIE BREYER, SOPHIA NELSON, DIANE HARPER"
GYPT,"TOM PIERSON, Incumbent, DIANE HARPER, PAMELA YORK"
GYQW,"LEAH KORGER, LIZZIE BREYER"
GZBN,"LEAH KORGER, TOM PIERSON, Incumbent"
GZFX,"LEAH KORGER, TOM PIERSON, Incumbent, DIANE HARPER"
H2CD,"LIZZIE BREYER, SOPHIA NELSON, TOM PIERSON, Incumbent"
H2CR,"BOBBY MCCONNELL, SOPHIA NELSON, TOM PIERSON, Incumbent"
H2DP,"PAMELA YORK, TOM PIERSON, Incumbent, SOPHIA NELSON"
H2HX,"LEAH KORGER, LIZZIE BREYER, SOPHIA NELSON"
H2JC,"LEAH KORGER, PAMELA YORK, TOM PIERSON, Incumbent"
H3RR,"LIZZIE BREYER, BOBBY MCCONNELL, SOPHIA NELSON"
H5MJ,"BOBBY MCCONNELL, TOM PIERSON, Incumbent, DIANE HARPER"
H5WP,"TOM PIERSON, Incumbent, LIZZIE BREYER"
H6G3,"BOBBY MCCONNELL, SOPHIA NELSON, LIZZIE BREYER"
H6J2,"LIZZIE BREYER, LEAH KORGER, SOPHIA NELSON"
H6SH,"LEAH KORGER"
H7CB,"BOBBY MCCONNELL, SOPHIA NELSON, TOM PIERSON, Incumbent"
H7RD,"BOBBY MCCONNELL, ERICH SELVIG, DIANE HARPER"
H7TK,"PAMELA YORK, LEAH KORGER, LIZZIE BREYER"
H7XH,"TOM PIERSON, Incumbent, DIANE HARPER, LEAH KORGER"
H8FK,"TOM PIERSON, Incumbent, ERICH SELVIG, LEAH KORGER"
H8Z7,"SOPHIA NELSON, LEAH KORGER, TOM PIERSON, Incumbent"
H9KW,"TOM PIERSON, Incumbent, LEAH KORGER, LIZZIE BREYER"
H9RV,"DIANE HARPER, ERICH SELVIG, TOM PIERSON, Incumbent"
H9SM,"LEAH KORGER, LIZZIE BREYER, SOPHIA NELSON"
HCN7,"ERICH SELVIG, DIANE HARPER, PAMELA YORK"
HFB7,"PAMELA YORK, SOPHIA NELSON, DIANE HARPER"
HFXN,"LIZZIE BREYER, SOPHIA NELSON, PAMELA YORK"
HG2V,"TOM PIERSON, Incumbent, BOBBY MCCONNELL, ERICH SELVIG"
HGYB,"BOBBY MCCONNELL, ERICH SELVIG, DIANE HARPER"
HH63,"SOPHIA NELSON, ERICH SELVIG, BOBBY MCCONNELL"
HHKF,"SOPHIA NELSON, DIANE HARPER, TOM PIERSON, Incumbent"
HJ32,"TOM PIERSON, Incumbent, LEAH KORGER, LIZZIE BREYER"
HJMN,"PAMELA YORK, ERICH SELVIG, SOPHIA NELSON"
HK8V,"SOPHIA NELSON, TOM PIERSON, Incumbent, LEAH KORGER"
HKGK,"SOPHIA NELSON, LEAH KORGER, PAMELA YORK"
HKHR,"TOM PIERSON, Incumbent, BOBBY MCCONNELL, SOPHIA NELSON"
HKW3,"PAMELA YORK, LEAH KORGER, DIANE HARPER"
HM9C,"PAMELA YORK, LEAH KORGER, LIZZIE BREYER"
HN2D,"LEAH KORGER, ERICH SELVIG, DIANE HARPER"
HP33,"DIANE HARPER, SOPHIA NELSON, TOM PIERSON, Incumbent"
HQTX,"BOBBY MCCONNELL, LEAH KORGER, SOPHIA NELSON"
HR3X,"SOPHIA NELSON, TOM PIERSON, Incumbent, PAMELA YORK"
HR9X,"LIZZIE BREYER, SOPHIA NELSON, LEAH KORGER"
HRQD,"PAMELA YORK, SOPHIA NELSON, DIANE HARPER"
HRYS,"SOPHIA NELSON, PAMELA YORK, DIANE HARPER"
HS8M,"SOPHIA NELSON, TOM PIERSON, Incumbent, ERICH SELVIG"
HTQK,"DIANE HARPER, SOPHIA NELSON, TOM PIERSON, Incumbent"
HVQN,"LEAH KORGER, TOM PIERSON, Incumbent, LIZZIE BREYER"
HWX2,"LEAH KORGER, TOM PIERSON, Incumbent, SOPHIA NELSON"
HXDX,"LEAH KORGER, LIZZIE BREYER, ERICH SELVIG"
HXSM,"SOPHIA NELSON, DIANE HARPER, PAMELA YORK"
HXYJ,"ERICH SELVIG, SOPHIA NELSON, DIANE HARPER"
HY68,"DIANE HARPER, PAMELA YORK, TOM PIERSON, Incumbent"
HYFH,"PAMELA YORK, ERICH SELVIG, DIANE HARPER"
HYQ8,"ERICH SELVIG, DIANE HARPER, BOBBY MCCONNELL"
HZ3P,"SOPHIA NELSON, TOM PIERSON, Incumbent, LEAH KORGER"
J2GQ,"PAMELA YORK, ERICH SELVIG, BOBBY MCCONNELL"
J33F,"TOM PIERSON, Incumbent, PAMELA YORK, BOBBY MCCONNELL"
J42J,"DIANE HARPER, TOM PIERSON, Incumbent, ERICH SELVIG"
J5YY,"BOBBY MCCONNELL, PAMELA YORK, TOM PIERSON, Incumbent"
J67D,"TOM PIERSON, Incumbent, SOPHIA NELSON, LEAH KORGER"
J6PK,"LEAH KORGER, SOPHIA NELSON, TOM PIERSON, Incumbent"
J76W,"TOM PIERSON, Incumbent, DIANE HARPER, ERICH SELVIG"
J84K,"LIZZIE BREYER, SOPHIA NELSON, PAMELA YORK"
J8BD,"DIANE HARPER, TOM PIERSON, Incumbent, BOBBY MCCONNELL"
J9XX,"PAMELA YORK, LIZZIE BREYER, ERICH SELVIG"
JD88,"ERICH SELVIG, SOPHIA NELSON, PAMELA YORK"
JDNC,"ERICH SELVIG, DIANE HARPER, TOM PIERSON, Incumbent"
JFGG,"TOM PIERSON, Incumbent, SOPHIA NELSON, LEAH KORGER"
JGN2,"LIZZIE BREYER, SOPHIA NELSON, LEAH KORGER"
JGZZ,"LEAH KORGER"
JH6X,"LIZZIE BREYER, LEAH KORGER, TOM PIERSON, Incumbent"
JJYN,"LIZZIE BREYER, TOM PIERSON, Incumbent, BOBBY MCCONNELL"
JKP2,"PAMELA YORK, DIANE HARPER, SOPHIA NELSON"
JKZH,"LIZZIE BREYER, SOPHIA NELSON, TOM PIERSON, Incumbent"
JM5B,"TOM PIERSON, Incumbent, DIANE HARPER, LIZZIE BREYER"
JMWF,"DIANE HARPER, SOPHIA NELSON, TOM PIERSON, Incumbent"
JNT3,"TOM PIERSON, Incumbent, PAMELA YORK, LEAH KORGER"
JPBP,"LEAH KORGER, TOM PIERSON, Incumbent, SOPHIA NELSON"
JR5B,"LIZZIE BREYER, TOM PIERSON, Incumbent, SOPHIA NELSON"
JRT4,"TOM PIERSON, Incumbent, SOPHIA NELSON"
JS29,"LIZZIE BREYER, SOPHIA NELSON, TOM PIERSON, Incumbent"
JS5W,"LEAH KORGER, SOPHIA NELSON, PAMELA YORK"
JV8G,"TOM PIERSON, Incumbent, LEAH KORGER, ERICH SELVIG"
JVPC,"SOPHIA NELSON, TOM PIERSON, Incumbent, LIZZIE BREYER"
JVQ6,"TOM PIERSON, Incumbent, BOBBY MCCONNELL, LEAH KORGER"
JWG6,"TOM PIERSON, Incumbent, LIZZIE BREYER, ERICH SELVIG"
JXQS,"LEAH KORGER, TOM PIERSON, Incumbent, SOPHIA NELSON"
JZHC,"TOM PIERSON, Incumbent, SOPHIA NELSON, LEAH KORGER"
JZQC,"SOPHIA NELSON, TOM PIERSON, Incumbent, LEAH KORGER"
JZQT,"BOBBY MCCONNELL, DIANE HARPER, LIZZIE BREYER"
K3DD,"SOPHIA NELSON, LIZZIE BREYER, DIANE HARPER"
K3SK,"SOPHIA NELSON, DIANE HARPER, LIZZIE BREYER"
K47K,"TOM PIERSON, Incumbent, SOPHIA NELSON, LEAH KORGER"
K4BF,"ERICH SELVIG, LEAH KORGER, LIZZIE BREYER"
K56N,"BOBBY MCCONNELL, DIANE HARPER, ERICH SELVIG"
K5PK,"SOPHIA NELSON, DIANE HARPER, BOBBY MCCONNELL"
K6JM,"TOM PIERSON, Incumbent, LIZZIE BREYER, DIANE HARPER"
K6QN,"DIANE HARPER, SOPHIA NELSON, ERICH SELVIG"
K74C,"LEAH KORGER, LIZZIE BREYER, TOM PIERSON, Incumbent"
K7NK,"TOM PIERSON, Incumbent, LIZZIE BREYER, DIANE HARPER"
K956,"SOPHIA NELSON, DIANE HARPER, TOM PIERSON, Incumbent"
K9NB,"SOPHIA NELSON, LEAH KORGER, TOM PIERSON, Incumbent"
K9Y3,"DIANE HARPER, SOPHIA NELSON, TOM PIERSON, Incumbent"
KBBV,"PAMELA YORK, BOBBY MCCONNELL, TOM PIERSON, Incumbent"
KBZF,"LIZZIE BREYER, PAMELA YORK, TOM PIERSON, Incumbent"
KCFQ,"SOPHIA NELSON, LIZZIE BREYER"
KFQN,"SOPHIA NELSON, DIANE HARPER, LEAH KORGER"
KFY2,"DIANE HARPER, LEAH KORGER, PAMELA YORK"
KHBY,"SOPHIA NELSON, BOBBY MCCONNELL, DIANE HARPER"
KJ6K,"DIANE HARPER, SOPHIA NELSON, TOM PIERSON, Incumbent"
KJT2,"TOM PIERSON, Incumbent, LEAH KORGER, PAMELA YORK"
KKRP,"LEAH KORGER, LIZZIE BREYER, SOPHIA NELSON"
KKZ7,"SOPHIA NELSON, TOM PIERSON, Incumbent, LEAH KORGER"
KNYZ,"SOPHIA NELSON, ERICH SELVIG, DIANE HARPER"
KP68,"SOPHIA NELSON, PAMELA YORK, LEAH KORGER"
KPW8,"DIANE HARPER, LEAH KORGER, SOPHIA NELSON"
KQDQ,"LEAH KORGER, LIZZIE BREYER, BOBBY MCCONNELL"
KRDD,"TOM PIERSON, Incumbent, LEAH KORGER, DIANE HARPER"
KSQH,"LEAH KORGER, SOPHIA NELSON, LIZZIE BREYER"
KTDX,"BOBBY MCCONNELL, LIZZIE BREYER, LEAH KORGER"
KWMV,"TOM PIERSON, Incumbent, SOPHIA NELSON, PAMELA YORK"
KWW9,"SOPHIA NELSON, DIANE HARPER, PAMELA YORK"
KX3Q,"PAMELA YORK, LEAH KORGER, DIANE HARPER"
KX46,"SOPHIA NELSON, DIANE HARPER, TOM PIERSON, Incumbent"
KX6Q,"LIZZIE BREYER, DIANE HARPER, PAMELA YORK"
KY34,"SOPHIA NELSON, DIANE HARPER, PAMELA YORK"
KYJ5,"ERICH SELVIG, DIANE HARPER, BOBBY MCCONNELL"
KYKB,"BOBBY MCCONNELL, DIANE HARPER, PAMELA YORK"
KYQN,"LEAH KORGER, SOPHIA NELSON, TOM PIERSON, Incumbent"
KYZ3,"TOM PIERSON, Incumbent, ERICH SELVIG, PAMELA YORK"
M2NN,"SOPHIA NELSON, LIZZIE BREYER, LEAH KORGER"
M35P,"TOM PIERSON, Incumbent, ERICH SELVIG, DIANE HARPER"
M3PW,"LEAH KORGER"
M4FY,"LEAH KORGER, SOPHIA NELSON, TOM PIERSON, Incumbent"
M58P,"TOM PIERSON, Incumbent, LEAH KORGER"
M6GG,"LIZZIE BREYER, LEAH KORGER, TOM PIERSON, Incumbent"
M6Z2,"LIZZIE BREYER, BOBBY MCCONNELL, PAMELA YORK"
M73M,"LIZZIE BREYER, DIANE HARPER"
M7CH,"LIZZIE BREYER, TOM PIERSON, Incumbent, PAMELA YORK"
M7XH,"TOM PIERSON, Incumbent, LIZZIE BREYER, LEAH KORGER"
M85T,"BOBBY MCCONNELL, LIZZIE BREYER, DIANE HARPER"
M9J7,"SOPHIA NELSON, PAMELA YORK, TOM PIERSON, Incumbent"
MBR9,"ERICH SELVIG, PAMELA YORK, DIANE HARPER"
MBYK,"LEAH KORGER, TOM PIERSON, Incumbent, SOPHIA NELSON"
MCFD,"LEAH KORGER, TOM PIERSON, Incumbent, SOPHIA NELSON"
MDW2,"PAMELA YORK, ERICH SELVIG, TOM PIERSON, Incumbent"
MDWT,"LEAH KORGER, TOM PIERSON, Incumbent, DIANE HARPER"
MDX7,"LIZZIE BREYER, DIANE HARPER, TOM PIERSON, Incumbent"
MF9J,"TOM PIERSON, Incumbent, SOPHIA NELSON, LEAH KORGER"
MGZ4,"LIZZIE BREYER, BOBBY MCCONNELL, TOM PIERSON, Incumbent"
MKQP,"LIZZIE BREYER, LEAH KORGER, TOM PIERSON, Incumbent"
MNXK,"SOPHIA NELSON, ERICH SELVIG, DIANE HARPER"
MPGD,"LEAH KORGER, LIZZIE BREYER, ERICH SELVIG"
MQ65,"PAMELA YORK, DIANE HARPER, LEAH KORGER"
MQ9R,"LEAH KORGER, TOM PIERSON, Incumbent, BOBBY MCCONNELL"
MQPP,"ERICH SELVIG, PAMELA YORK, DIANE HARPER"
MQVG,"TOM PIERSON, Incumbent, ERICH SELVIG, DIANE HARPER"
MS27,"TOM PIERSON, Incumbent"
MSPT,"ERICH SELVIG, PAMELA YORK, LEAH KORGER"
MV2D,"PAMELA YORK, DIANE HARPER, BOBBY MCCONNELL"
MV49,"TOM PIERSON, Incumbent, LEAH KORGER, SOPHIA NELSON"
MVXR,"LIZZIE BREYER, SOPHIA NELSON, TOM PIERSON, Incumbent"
MYJR,"TOM PIERSON, Incumbent, DIANE HARPER, ERICH SELVIG"
MYQN,"ERICH SELVIG, LEAH KORGER, TOM PIERSON, Incumbent"
MZ27,"PAMELA YORK, DIANE HARPER, TOM PIERSON, Incumbent"
N24R,"LEAH KORGER, PAMELA YORK, LIZZIE BREYER"
N32N,"LEAH KORGER, DIANE HARPER, SOPHIA NELSON"
N3WX,"SOPHIA NELSON, LEAH KORGER, LIZZIE BREYER"
N68Z,"LIZZIE BREYER, TOM PIERSON, Incumbent, SOPHIA NELSON"
N6DV,"SOPHIA NELSON, DIANE HARPER, LEAH KORGER"
N7WT,"DIANE HARPER, TOM PIERSON, Incumbent, PAMELA YORK"
N8MB,"TOM PIERSON, Incumbent, ERICH SELVIG, DIANE HARPER"
N9J6,"DIANE HARPER, PAMELA YORK, TOM PIERSON, Incumbent"
N9K7,"ERICH SELVIG, DIANE HARPER, LEAH KORGER"
NB94,"BOBBY MCCONNELL, SOPHIA NELSON, TOM PIERSON, Incumbent"
NBBC,"DIANE HARPER, SOPHIA NELSON, TOM PIERSON, Incumbent"
NC53,"LIZZIE BREYER, DIANE HARPER, BOBBY MCCONNELL"
NCTM,"TOM PIERSON, Incumbent, LIZZIE BREYER, LEAH KORGER"
NDPP,"SOPHIA NELSON, LEAH KORGER, TOM PIERSON, Incumbent"
NH5Z,"LEAH KORGER, TOM PIERSON, Incumbent, PAMELA YORK"
NHY2,"LEAH KORGER, PAMELA YORK, TOM PIERSON, Incumbent"
NJBW,"PAMELA YORK, BOBBY MCCONNELL, DIANE HARPER"
NJM4,"PAMELA YORK, SOPHIA NELSON, TOM PIERSON, Incumbent"
NJXT,"SOPHIA NELSON, TOM PIERSON, Incumbent, LEAH KORGER"
NK5P,"PAMELA YORK, LIZZIE BREYER, DIANE HARPER"
NM3F,"SOPHIA NELSON, PAMELA YORK, TOM PIERSON, Incumbent"
NM5Y,"LIZZIE BREYER, TOM PIERSON, Incumbent"
NMDS,"LIZZIE BREYER, LEAH KORGER, SOPHIA NELSON"
NMY3,"LEAH KORGER, TOM PIERSON, Incumbent, LIZZIE BREYER"
NN5B,"PAMELA YORK, SOPHIA NELSON, LEAH KORGER"
NNDN,"TOM PIERSON, Incumbent, DIANE HARPER, LIZZIE BREYER"
NNPS,"SOPHIA NELSON, TOM PIERSON, Incumbent, LIZZIE BREYER"
NNY8,"TOM PIERSON, Incumbent"
NQK2,"LIZZIE BREYER, ERICH SELVIG, SOPHIA NELSON"
NQVM,"LEAH KORGER, LIZZIE BREYER, SOPHIA NELSON"
NSY2,"SOPHIA NELSON, ERICH SELVIG, LIZZIE BREYER"
NSZH,"LEAH KORGER, TOM PIERSON, Incumbent, SOPHIA NELSON"
NT2M,"LIZZIE BREYER, SOPHIA NELSON, LEAH KORGER"
NTRK,"SOPHIA NELSON"
NV3X,"TOM PIERSON, Incumbent, PAMELA YORK, SOPHIA NELSON"
NV4Z,"TOM PIERSON, Incumbent, LIZZIE BREYER"
NVJZ,"LIZZIE BREYER, LEAH KORGER, TOM PIERSON, Incumbent"
NX6G,"LIZZIE BREYER, PAMELA YORK, TOM PIERSON, Incumbent"
NYGX,"DIANE HARPER, PAMELA YORK, BOBBY MCCONNELL"
P34S,"TOM PIERSON, Incumbent, SOPHIA NELSON, LEAH KORGER"
P4RK,"ERICH SELVIG, TOM PIERSON, Incumbent, BOBBY MCCONNELL"
P52G,"LIZZIE BREYER, LEAH KORGER, TOM PIERSON, Incumbent"
P5JF,"TOM PIERSON, Incumbent, LEAH KORGER, LIZZIE BREYER"
P5SM,"ERICH SELVIG, LIZZIE BREYER, DIANE HARPER"
P69G,"SOPHIA NELSON, BOBBY MCCONNELL, ERICH SELVIG"
P6DF,"DIANE HARPER, LEAH KORGER, SOPHIA NELSON"
P6RX,"TOM PIERSON, Incumbent, SOPHIA NELSON, LIZZIE BREYER"
P8DZ,"LEAH KORGER, DIANE HARPER, LIZZIE BREYER"
P946,"TOM PIERSON, Incumbent, LEAH KORGER, LIZZIE BREYER"
P9SM,"SOPHIA NELSON, TOM PIERSON, Incumbent, LIZZIE BREYER"
PDVB,"SOPHIA NELSON, TOM PIERSON, Incumbent, BOBBY MCCONNELL"
PG4G,"ERICH SELVIG, LIZZIE BREYER, TOM PIERSON, Incumbent"
PG5V,"LEAH KORGER, LIZZIE BREYER, SOPHIA NELSON"
PG5X,"PAMELA YORK, DIANE HARPER, SOPHIA NELSON"
PG9P,"LEAH KORGER, LIZZIE BREYER, SOPHIA NELSON"
PHWV,"LEAH KORGER, SOPHIA NELSON"
PM34,"LEAH KORGER, SOPHIA NELSON, TOM PIERSON, Incumbent"
PNH3,"LEAH KORGER, LIZZIE BREYER, TOM PIERSON, Incumbent"
PQY7,"LIZZIE BREYER, TOM PIERSON, Incumbent, LEAH KORGER"
PRV5,"SOPHIA NELSON, LEAH KORGER, LIZZIE BREYER"
PSHW,"LIZZIE BREYER, TOM PIERSON, Incumbent, LEAH KORGER"
PSXV,"LIZZIE BREYER, TOM PIERSON, Incumbent, SOPHIA NELSON"
PTC4,"ERICH SELVIG, DIANE HARPER, PAMELA YORK"
PW2K,"DIANE HARPER, PAMELA YORK, ERICH SELVIG"
PXRG,"TOM PIERSON, Incumbent, PAMELA YORK, LEAH KORGER"
PXWF,"DIANE HARPER, TOM PIERSON, Incumbent, SOPHIA NELSON"
Q2BP,"LEAH KORGER, ERICH SELVIG, TOM PIERSON, Incumbent"
